﻿조사년도 키,도서자료-책수-합계,비도서자료-종수,비도서자료-점수,연속간행물-국내,연송간행물-국외,연속간행물-합계,연간 장서 증가 및 폐기 책수-연간장서증가책수-구입,연간 장서 증가 및 폐기 책수-연간장서증가책수-기증,연간 장서 증가 및 폐기 책수-연간장서증가책수-합계,연강 장서 증가 종수,연간 장서 폐기 책수
2010,40133,1623,1623,64,19,83,235,354,589,547,0
2010,93436,619,893,197,130,327,806,164,970,716,0
2010,1598745,22996,42865,1142,450,1592,29952,10622,40574,32543,106
2010,301,3,5,0,0,0,0,306,306,306,0
2010,1075592,161382,170607,962,468,1430,29075,8118,37193,19415,23977
2010,706058,14871,23556,287,233,520,3522,19284,22806,19489,0
2010,214056,4860,5956,329,7,336,5939,1157,7096,5399,31
2010,74361,4420,4433,118,9,127,1423,711,2134,1975,0
2010,358831,19294,22589,715,256,971,11394,1397,12791,6724,0
2010,469480,3750,10055,3461,388,3849,16742,11329,28071,0,20
2010,739231,111311,112781,799,389,1188,21700,1848,23548,18332,11318
2010,46667,1681,1681,219,2,221,512,283,795,795,0
2010,159306,1099,3516,86,54,140,2049,2213,4262,2149,0
2010,20583,0,50,30,5,35,400,50,450,0,23
2010,479613,44434,52623,203,186,389,2855,1442,4297,3282,0
2010,66628,15558,16226,111,54,165,3140,98,3238,2729,0
2010,747965,31163,37305,1471,218,1689,23832,6437,30269,27918,0
2010,23390,265,331,52,0,52,3909,1165,5074,4595,0
2010,56064,959,973,497,3,500,1245,4412,5657,5265,0
2010,78010,2531,3505,187,0,187,4221,887,5108,3698,0
2010,381096,4914,8065,395,256,651,15434,9145,24579,9752,0
2010,539478,14373,19677,269,72,341,2676,17953,20629,15570,0
2010,1324,0,0,0,0,0,1305,0,1305,1,0
2010,37422,368,0,165,0,165,584,0,584,0,0
2010,116618,5258,6963,169,0,169,5629,40,5669,2786,0
2010,1153613,26941,56181,2722,579,3301,24104,6267,30371,17375,0
2010,1319577,7584,18259,948,674,1622,49863,15323,65186,30907,0
2010,262470,1477,5571,454,48,502,7106,3326,10432,5414,0
2010,229584,962,3711,71,71,142,10292,605,10897,3894,1490
2010,11868,61,70,6,2,8,148,2110,2258,1686,0
2010,471943,3811,7747,478,297,775,11471,4474,15945,10563,0
2010,425297,24219,31697,774,89,863,6071,3842,9913,7671,0
2010,119780,4828,6253,93,25,118,1846,0,1846,1537,0
2010,106326,101,689,90,48,138,1685,1143,2828,1875,711
2010,48426,944,1451,34,0,34,160,1193,1353,771,0
2010,5694,14,180,29,2,31,20,902,922,334,0
2010,348487,11732,14147,726,419,1145,7395,7074,14469,0,270
2010,130222,6299,7268,169,59,228,5993,2311,8304,4130,21
2010,19293,6,84,40,1,41,409,630,1039,20,0
2010,869,1,153,0,0,0,0,0,0,0,0
2010,71220,1450,1512,119,0,119,3538,519,4057,2310,0
2010,204200,29092,30200,478,86,564,5513,1687,7200,4833,0
2010,14297,211,1181,54,27,81,210,41,251,251,0
2010,139138,9022,9022,148,54,202,6036,986,7022,6023,0
2010,970561,10790,24476,639,323,962,52720,19324,72044,0,0
2010,679867,11380,40091,974,320,1294,15365,6055,21420,11828,0
2010,1500,0,0,0,0,0,0,0,0,0,0
2010,725543,6464,9027,961,183,1144,17167,4964,22131,9932,0
2010,629256,6435,12673,455,233,688,44444,4408,48852,19877,0
2010,367021,0,13602,157,46,203,6791,3803,10594,0,1464
2010,1221,230,230,4,1,5,279,21,300,275,0
2010,0,0,0,0,0,0,0,0,0,0,0
2010,106091,3898,4238,150,1,151,3257,1322,4579,4043,0
2010,3800,0,0,0,0,0,0,0,0,0,0
2010,62004,90,169,117,0,117,374,1034,1408,897,0
2010,97078,373,740,250,67,317,3285,886,4171,1785,70
2010,608490,7950,15087,347,165,512,3851,5156,9007,5433,7641
2010,105001,1720,4261,174,5,179,1291,460,1751,1703,0
2010,27006,277,291,62,0,62,138,50,188,188,0
2010,85250,1358,1868,794,78,872,2447,7594,10041,8159,0
2010,310563,13014,26508,268,30,298,6580,1040,7620,6377,21674
2010,112083,360,22325,335,60,395,1700,2643,4343,0,0
2010,1347982,15217,32219,997,850,1847,41883,23716,65599,0,0
2010,24935,646,923,123,49,172,454,145,599,441,0
2010,94279,6231,6246,81,20,101,1667,4264,5931,5633,0
2010,52456,1780,2530,236,0,236,0,0,0,0,0
2010,18649,745,901,30,0,30,100,1000,1100,400,0
2010,849587,50386,52754,1129,660,1789,26070,12138,38208,20350,0
2010,115410,3113,3849,195,0,195,3877,595,4472,3924,0
2010,9509,0,0,7,4,11,53,59,112,112,0
2010,24582,31,555,12,1,13,0,406,406,406,0
2010,13457,0,0,41,8,49,167,3571,3738,0,0
2010,1205801,6154,19384,615,317,932,26897,13278,40175,18561,0
2010,201503,6943,7323,266,80,346,13490,3750,17240,12990,0
2010,568079,6652,15526,612,223,835,6086,3111,9197,6165,0
2010,2472931,19198,38643,4168,1502,5670,69871,28139,98010,57740,48843
2010,101014,1387,1387,101,0,101,531,1692,2223,2223,0
2010,212884,1872,1890,295,69,364,11328,3069,14397,0,2042
2010,138982,4600,4600,75,0,75,2050,1000,3050,2050,0
2010,62961,83,461,560,4,564,277,723,1000,541,0
2010,99108,4486,10468,269,36,305,6028,5352,11380,6972,0
2010,204501,3738,15005,373,15,388,3943,2745,6688,0,3680
2010,36919,1290,11482,701,156,857,434,578,1012,607,0
2010,808530,9840,16207,699,766,1465,17688,9249,26937,20750,0
2010,249309,13365,13963,3292,162,3454,1964,2528,4492,0,2645
2010,1977,0,0,12,0,12,0,0,0,0,0
2008,17013,0,0,16,0,16,189,152,341,0,0
2008,33272,2691,2793,86,0,86,3163,820,3983,0,0
2008,36351,308,856,21,16,37,1560,311,1871,0,2782
2008,364892,10050,15986,351,386,737,16321,869,17190,0,10722
2008,55223,0,0,50,0,50,1200,1042,2242,0,0
2008,160859,9042,9889,269,232,501,4000,2000,6000,0,0
2008,197994,19499,22728,52,3,55,11749,524,12273,0,0
2008,0,0,0,0,0,0,0,0,0,0,0
2008,0,0,0,0,0,0,0,0,0,0,0
2008,0,0,0,7,0,7,250,10,260,0,12
2008,19170,90,343,50,1,51,0,75,75,0,0
2008,18050,23,191,48,6,54,85,80,165,0,0
2008,17287,78,78,30,4,34,200,120,320,0,0
2008,3020216,0,193155,2121,4929,7050,64965,102594,167559,0,213
2008,14612,6,145,6,0,6,300,50,350,0,100
2008,74393,1469,4402,466,84,550,9851,3608,13459,0,0
2008,152775,7012,8017,150,123,273,6202,1043,7245,0,0
2008,1318329,47381,89630,5572,3912,9484,38531,10523,49054,0,128388
2008,416677,11877,20623,528,212,740,22027,6928,28955,0,169
2008,113449,4446,8603,95,41,136,2489,17,2506,0,0
2008,44272,0,1651,69,2,71,778,574,1352,0,0
2010,57810,2737,3824,75,9,84,4000,1197,5197,2358,0
2010,269487,5252,7940,1443,74,1517,6341,2946,9287,4290,0
2010,25929,2659,7179,36,0,36,1143,1358,2501,1720,0
2010,35000,626,909,77,20,97,2440,1986,4426,2722,0
2010,114637,5290,7031,96,84,180,827,2134,2961,1024,2054
2010,59447,9611,16894,86,4,90,3938,2680,6618,3849,0
2010,13525,90,343,20,2,22,0,60,60,60,0
2010,31579,1026,1883,96,11,107,1566,0,1566,1292,0
2010,80997,5116,5116,170,5,175,6098,957,7055,7055,0
2010,650518,9489,21447,589,197,786,14053,12333,26386,17506,0
2010,289922,33043,46503,332,222,554,6695,7909,14604,12053,0
2010,38357,870,870,57,12,69,925,1290,2215,418,0
2010,62358,2384,2852,155,140,295,1028,442,1470,1470,596
2010,107077,0,0,109,1,110,1450,837,2287,1012,0
2010,324376,21093,36389,183,279,462,11755,3804,15559,11430,3863
2010,1052701,20089,29667,1796,991,2787,27958,5045,33003,0,10766
2010,229840,30858,49730,158,154,312,7814,1386,9200,5497,7146
2010,41924,12878,14031,69,23,92,3050,215,3265,2891,0
2010,76016,2740,11338,145,58,203,1931,1232,3163,1807,0
2010,58240,1932,3207,95,0,95,725,460,1185,886,0
2010,142134,1869,3045,326,4,330,6190,795,6985,2573,24
2010,162534,481,1119,89,0,89,0,0,0,0,0
2010,515832,5267,18577,568,186,754,20402,3085,23487,19415,9
2010,75870,10160,10238,156,78,234,4030,1213,5243,4692,0
2010,272863,4154,6609,158,32,190,1304,8389,9693,6302,0
2010,183318,1222,10706,274,562,836,2079,2660,4739,3757,1365
2010,54398,31,350,54,1,55,1077,241,1318,970,0
2010,151507,8689,12695,163,0,163,2891,857,3748,2248,0
2010,38356,428,640,98,10,108,481,2337,2818,1811,0
2010,8379,5227,22992,157,47,204,6266,2113,8379,5078,0
2010,14161,682,1100,23,0,23,1,477,478,160,0
2010,125667,4877,6733,355,6,361,3420,740,4160,2670,79
2010,1906883,28282,74305,1485,956,2441,47258,22886,70144,54354,0
2010,32192,4810,0,38,13,51,682,133,815,474,0
2010,228407,3692,7220,1543,150,1693,6864,1805,8669,6820,0
2010,313921,4014,6919,249,50,299,20270,4589,24859,12891,0
2010,47270,2349,3315,47,91,138,1469,1605,3074,2173,235
2010,31266,103,470,60,0,60,0,1089,1089,400,0
2010,88634,1183,1686,65,0,65,178,95,273,248,0
2010,70205,575,583,42,35,77,1115,707,1822,1597,0
2010,352140,9946,16216,245,93,338,55699,32232,87931,40336,0
2010,14571,24,25,24,1,25,0,0,0,0,0
2010,131527,2985,3187,84,20,104,3005,196,3201,2880,0
2010,207974,4940,7643,177,177,354,7863,5228,13091,9930,3624
2010,6465,4,266,5,0,5,84,101,185,148,0
2010,87838,3446,7284,37,8,45,2119,744,2863,1504,1184
2010,78991,86,86,173,4,177,3352,4972,8324,4019,93
2010,441280,27031,38405,3177,229,3406,14848,3434,18282,11837,20892
2010,52241,1296,1716,255,67,322,597,171,768,0,0
2010,116658,4161,4219,194,15,209,6733,589,7322,6806,0
2010,151648,10671,0,119,35,154,3503,2001,5504,3096,0
2010,229366,2405,2405,788,12,800,3889,0,3889,3139,0
2010,79804,785,1654,75,6,81,1522,3670,5192,3748,0
2010,34375,923,923,44,0,44,2116,0,2116,1575,0
2010,45054,134,710,78,0,78,1189,0,1189,1018,0
2010,452093,6039,11444,211,168,379,18422,5832,24254,19765,237
2010,86531,1106,1106,97,12,109,4150,308,4458,3989,0
2010,26837,0,0,168,23,191,392,408,800,699,0
2010,80985,284,2335,110,86,196,2289,3721,6010,5478,0
2010,606563,12181,14729,836,195,1031,15093,2446,17539,8695,0
2010,345497,19227,23493,680,91,771,7096,7882,14978,13095,0
2010,88621,918,1237,300,5,305,3015,2225,5240,3828,0
2010,544182,9314,17566,342,40,382,10015,3677,13692,11811,0
2010,141833,0,0,93,77,170,4086,2045,6131,3343,0
2010,437993,5597,10513,192,42,234,16742,3173,19915,10187,0
2010,264873,7050,11292,503,187,690,5772,3294,9066,7670,925
2010,39248,350,593,116,0,116,0,1421,1421,400,0
2010,503500,4098,4098,344,111,455,13611,14608,28219,20206,0
2010,44770,942,2017,45,0,45,2246,830,3076,1480,0
2010,641327,15048,18180,857,317,1174,14977,1525,16502,8755,0
2010,124407,151,675,122,75,197,925,498,1423,1112,0
2010,60400,958,1398,117,0,117,3734,491,4225,3221,1
2010,432779,4452,9160,302,198,500,20908,4528,25436,12300,0
2010,47093,109,0,15,10,25,958,125,1083,999,97
2010,168136,3474,7940,115,48,163,5164,2016,7180,4480,0
2010,1407,165,1355,18,2,20,1,1406,1407,1,0
2010,85579,848,1302,60,6,66,2941,63,3004,1444,0
2010,610559,7835,18078,553,128,681,9064,4666,13730,8789,0
2010,153633,8358,11793,58,50,108,8510,1198,9708,5168,0
2010,53090,35,123,54,2,56,1092,1040,2132,1798,0
2010,31273,236,289,28,0,28,1053,120,1173,970,0
2010,197743,3259,6306,426,91,517,12410,2650,15060,8689,0
2010,26031,3264,9127,49,33,82,1120,237,1357,978,0
2010,143671,3826,5652,180,41,221,8790,1130,9920,7344,11562
2010,287990,2727,10627,322,65,387,34260,2606,36866,17653,0
2010,104706,5280,6720,95,0,95,2242,0,2242,0,22
2010,191339,17431,21750,136,87,223,6254,578,6832,3777,0
2010,713353,5708,14487,631,109,740,12737,7381,20118,10914,602
2010,38240,142,415,11,0,11,330,582,912,769,0
2010,42908,1711,1711,90,0,90,978,2656,3634,3278,0
2010,4094823,94101,206532,2565,3970,6535,67127,59565,126692,31660,16144
2010,577978,10399,27596,259,609,868,15039,14254,29293,12864,0
2010,85276,4528,8050,66,0,66,3493,450,3943,2740,300
2010,477497,11992,13454,3160,625,3785,10680,3060,13740,12545,0
2010,8110,11,40,22,0,22,0,406,406,406,77
2010,27822,1398,1751,310,9,319,1509,1195,2704,2022,0
2010,146605,922,2793,178,8,186,22404,0,22404,7142,0
2010,64502,1614,3467,294,0,294,3949,3076,7025,3789,0
2010,99849,2517,3330,73,11,84,6797,544,7341,6080,0
2010,218315,4479,11191,228,289,517,14039,0,14039,0,0
2010,591176,7230,22839,2438,496,2934,11139,5360,16499,15737,0
2010,18094,1972,3744,25,36,61,1420,86,1506,0,0
2010,64844,1008,3189,32,57,89,2375,1596,3971,2727,0
2010,7154,5,29,4,0,4,130,0,130,6,0
2010,24813,513,831,310,80,390,882,514,1396,1130,0
2010,111687,2211,3011,218,101,319,2876,1039,3915,3750,0
2010,1382253,9478,18642,1736,550,2286,37631,7243,44874,23560,133
2010,23984,369,1117,8,62,70,27,212,239,241,0
2010,33172,793,1142,40,40,80,879,557,1436,1089,0
2010,14974,177,751,8,0,8,537,410,947,606,0
2010,544205,8874,29056,587,176,763,14762,4858,19620,10467,0
2010,78962,2587,2701,290,10,300,3070,1014,4084,2114,0
2011,11201,173,184,70,0,70,1600,2000,3600,3528,64
2011,318028,12338,26609,79,3,82,7026,998,8024,6546,1833
2011,222245,3253,8321,684,515,1199,3634,3207,6841,4443,0
2011,405243,10718,17858,137,88,225,34033,19070,53103,15859,0
2011,125460,3400,5290,170,4,174,2317,612,2929,1874,6482
2011,525937,5228,10740,1842,274,2116,5269,2944,8213,4500,0
2011,88918,17002,17998,129,33,162,5892,1018,6910,6338,532
2011,408362,43536,65141,1818,2843,4661,2715,21487,24202,23357,0
2011,76304,1590,1652,124,0,124,3554,816,4370,2116,0
2011,37957,145,430,32,0,32,296,497,793,739,0
2011,56594,45,563,55,0,55,302,0,302,296,0
2011,487240,296812,306042,671,287,958,22088,4844,26932,14856,0
2011,81696,2815,2815,36,32,68,3848,692,4540,3493,0
2011,321994,6762,13100,192,34,226,8340,2154,10494,5380,110383
2011,113072,4922,11270,112,36,148,7284,6291,13575,7344,0
2011,117548,802,2337,214,19,233,20855,1103,21958,6567,0
2011,6943,1441,1441,0,0,0,900,0,900,300,0
2011,104990,0,0,100,0,100,1178,1328,2506,1328,0
2011,314750,5544,8895,99,48,147,15620,5002,20622,17454,0
2011,90167,1192,1686,68,0,68,668,0,668,627,0
2011,237400,962,3711,74,79,153,7552,264,7816,2593,3533
2011,293260,3058,5201,777,11,788,11368,1368,12736,6539,0
2010,3094,34,37,3,0,3,0,0,0,0,0
2010,38058,3715,3715,64,0,64,200,150,350,350,0
2010,284159,5226,5559,784,160,944,13255,460,13715,7757,220
2010,109855,857,2265,80,75,155,3053,691,3744,2414,0
2010,6968,1441,1441,0,0,0,900,0,900,300,0
2010,221022,23467,27754,160,5,165,14263,2356,16619,11053,0
2010,31932,845,851,190,49,239,3126,123,3249,0,0
2010,977658,4262,10474,119,212,331,30044,15851,45895,0,0
2010,0,0,0,0,0,0,0,0,0,0,0
2010,18367,0,0,11,1,12,405,950,1355,5,0
2010,8200,924,1430,51,18,69,0,0,0,0,0
2010,10899,75,75,7,0,7,211,0,211,211,0
2010,26078,60,60,25,20,45,310,300,610,40,190
2010,48419,770,1665,540,10,550,2160,272,2432,1976,116
2010,313775,5964,10045,973,131,1104,15822,8133,23955,0,0
2010,363074,5609,19171,102,170,272,6182,2492,8674,4548,62
2010,0,0,0,0,0,0,0,0,0,0,0
2010,4093,28,51,0,0,0,0,0,0,0,0
2010,208807,10844,11229,297,29,326,4731,3655,8386,6958,8757
2010,77721,462,884,273,204,477,1193,84,1277,1066,0
2010,451,2,63,25,0,25,438,30,468,89,2
2010,143682,2199,5867,94,3,97,2017,1089,3106,1859,0
2010,134136,7882,8471,175,13,188,3894,1172,5066,2513,0
2010,552083,52525,53941,634,387,1021,23463,3937,27400,14854,0
2010,102606,1714,2271,249,140,389,790,593,1383,0,0
2010,83643,15691,16679,127,32,159,5839,1131,6970,6609,487
2010,60121,861,989,97,0,97,1278,1229,2507,1791,0
2010,280524,2655,4460,572,7,579,9586,1338,10924,4542,0
2010,1190400,50383,61237,10656,2189,12845,22818,17352,40170,32674,20446
2010,43030,1843,3081,80,0,80,1507,434,1941,1823,9928
2010,583683,10625,16399,759,128,887,14150,2297,16447,14636,4804
2010,559767,2877,5622,3807,217,4024,23526,3576,27102,23931,688
2010,103839,269,578,158,48,206,689,2728,3417,3173,0
2010,1008607,3456,5301,469,429,898,17026,20581,37607,22292,0
2010,71305,3356,3664,364,44,408,1918,1900,3818,0,0
2010,217008,376,1025,344,51,395,39938,4629,44567,4746,0
2010,425351,7205,11758,652,92,744,18563,1443,20006,13192,0
2010,43217,575,841,55,1,56,11944,760,12704,8030,0
2010,481005,12243,17334,249,136,385,25400,7100,32500,16684,0
2010,752383,3433,6718,1197,312,1509,35271,4242,39513,21611,0
2010,120624,1204,1261,1520,49,1569,1656,2950,4606,2879,0
2010,471674,9075,18272,1997,524,2521,19389,3427,22816,14276,0
2010,109223,1654,2296,107,55,162,3872,1464,5336,4567,0
2010,205729,3169,8179,665,508,1173,4311,1784,6095,3653,0
2010,366492,6940,11031,160,20,180,4527,2098,6625,5537,0
2010,73409,4749,5901,202,66,268,2487,886,3373,3115,330
2010,19208,18,87,150,6,156,114,275,389,345,0
2010,66242,6159,7754,78,29,107,1767,945,2712,1795,0
2010,487739,8383,24881,313,120,433,14298,3746,18044,10345,0
2010,13306,185,185,65,0,65,2267,2350,4617,3605,0
2010,116008,2452,6755,113,13,126,2890,694,3584,3296,5310
2010,291819,3420,8576,335,115,450,11630,4987,16617,10814,0
2010,37279,3594,7365,110,1,111,3042,1368,4410,2521,0
2010,58903,382,1120,162,6,168,1619,1962,3581,2657,0
2010,95590,768,2309,195,21,216,4276,948,5224,2858,0
2010,519361,4654,9701,308,218,526,13691,2355,16046,8995,0
2010,239676,5706,6907,289,43,332,2288,4891,7179,3587,0
2010,1120282,6129,14725,1059,423,1482,29367,17935,47302,35004,0
2010,207745,3388,5529,390,14,404,2090,2083,4173,2179,0
2010,24259,488,488,81,6,87,22662,84,22746,18054,0
2010,18739,1740,2417,25,9,34,223,345,568,297,0
2010,21128,0,0,9,0,9,825,0,825,138,0
2010,149644,3054,4525,142,82,224,8014,7967,15981,9958,0
2010,1123469,99746,116356,1553,1037,2590,25112,14473,39585,39585,0
2010,94314,949,1090,194,18,212,3500,178,3678,2246,0
2010,1438926,10422,18275,2310,809,3119,42750,5914,48664,31111,0
2010,6361,79,280,54,13,67,673,638,1311,947,880
2010,77167,2415,2415,52,38,90,2566,3875,6441,3122,0
2010,83558,2830,5016,141,99,240,2117,1984,4101,2962,0
2010,118136,9290,13625,173,76,249,6401,1156,7557,6116,0
2010,93195,4879,7109,146,22,168,3763,165,3928,1822,0
2010,16627,35,35,10,0,10,64,3563,3627,2728,0
2010,191348,1606,4289,71,37,108,9817,1899,11716,0,0
2010,83772,728,1661,63,0,63,2423,200,2623,1367,0
2010,113649,2856,25488,107,24,131,5221,17,5238,2620,0
2010,140453,5868,6381,398,80,478,5298,2176,7474,4971,0
2010,19086,823,840,23,0,23,0,25,25,25,0
2010,22650,294,294,103,2,105,2254,682,2936,2603,0
2010,188725,354,570,80,0,80,110,1009,1119,484,0
2010,20710,74,75,62,1,63,191,1437,1628,982,0
2010,96850,6090,10545,201,50,251,1747,0,1747,892,0
2010,1017875,5349,11132,884,415,1299,32231,16317,48548,27961,45
2010,882931,10329,14312,2073,514,2587,37055,10369,47424,31400,0
2010,35577,0,0,142,14,156,1195,88,1283,1146,0
2010,102655,271,378,32,2,34,4173,30000,34173,32525,0
2010,0,0,0,0,0,0,0,0,0,0,0
2010,62687,1616,2220,111,2,113,297,2345,2642,2108,0
2011,360913,12301,14486,675,388,1063,6365,6061,12426,11644,0
2011,96562,3121,3176,183,22,205,4839,973,5812,4141,0
2011,33572,124,202,22,2,24,3,647,650,0,0
2011,104820,1893,2633,213,140,353,1232,982,2214,0,0
2011,6927,4,268,5,0,5,50,368,418,218,0
2011,448749,139445,145893,707,159,866,11027,2177,13204,11639,257
2011,15051,24,25,39,1,40,214,268,482,225,57
2011,85991,2746,3749,115,0,115,4292,0,4292,3654,0
2011,71251,848,1302,47,5,52,646,426,1072,1008,20358
2011,283724,1006,1734,80,188,268,4526,5682,10208,5564,0
2011,88095,5310,5310,891,105,996,3068,1833,4901,4901,0
2011,913092,10559,25686,310,394,704,16088,7418,23506,18128,18437
2011,441500,9825,18807,603,409,1012,15727,3462,19189,9857,0
2011,19545,19,90,150,6,156,164,173,337,282,0
2011,768191,6522,9191,733,43,776,31646,11002,42648,30485,0
2011,357431,19902,24285,741,60,801,3546,8714,12260,11137,0
2011,80771,2872,11617,141,59,200,2288,2677,4965,2827,0
2011,117600,1954,2743,318,36,354,2612,2101,4713,3056,0
2011,29279,174,341,23,9,32,592,917,1509,1313,0
2011,970066,11875,30759,633,486,1119,31024,13210,44234,23044,0
2011,61940,382,1120,163,6,169,3037,1301,4338,2544,0
2011,53754,2138,2138,218,2,220,740,2017,2757,0,0
2011,19305,212,212,38,0,38,102,284,386,379,0
2011,26078,60,60,25,20,45,310,300,610,40,190
2011,55306,385,1178,278,5,283,0,2204,2204,1621,3552
2011,251426,7319,13907,182,108,290,8741,2319,11060,7268,0
2011,1289288,52179,63374,9535,1248,10783,23663,4460,28123,26157,0
2011,81818,4822,5996,204,66,270,1719,1030,2749,2397,256
2011,452473,10863,16696,440,124,564,13007,2427,15434,11809,0
2011,114794,6395,7501,391,85,476,5734,764,6498,4408,0
2011,442771,25413,33142,796,90,886,7232,10244,17476,13779,2496
2011,472592,4046,10659,605,304,909,17344,13328,30672,20474,186
2011,238702,4113,6990,700,132,832,9470,907,10377,5026,0
2011,280255,5582,8542,1444,70,1514,7742,3026,10768,5867,0
2011,493871,9586,19125,1997,533,2530,20714,6738,27452,17089,2728
2011,32117,103,470,60,0,60,0,851,851,472,4
2011,89380,844,1145,244,7,251,1951,364,2315,864,1556
2011,379303,2812,11596,348,75,423,37182,3197,40379,11843,896
2011,54739,1393,1777,254,60,314,802,120,922,0,0
2011,148601,1683,1683,275,49,324,6610,1100,7710,3923,0
2011,310551,21842,37701,340,209,549,3198,3043,6241,5214,0
2011,2576760,19493,39377,4186,1497,5683,78667,20082,98749,56301,12129
2011,86800,830,1761,65,0,65,2376,100,2476,1380,0
2011,388129,7103,11197,157,5,162,3710,2674,6384,5269,0
2011,0,0,0,0,0,0,0,0,0,0,0
2011,718254,18714,30755,231,144,375,7751,12932,20683,13680,0
2011,8411,655,892,23,15,38,1072,135,1207,729,0
2011,23845,265,331,52,0,52,0,598,598,575,0
2011,732852,6080,15343,680,118,798,14481,5018,19499,10106,0
2011,52456,1780,2530,236,0,236,0,0,0,0,0
2011,4102,28,51,0,0,0,0,0,0,0,0
2011,228686,4724,11436,192,284,476,12716,0,12716,0,0
2011,139998,4694,5270,182,14,196,3107,825,3932,2052,0
2011,107825,5394,6936,120,0,120,1940,1179,3119,0,0
2011,656714,142733,160961,806,251,1057,12965,4430,17395,10309,94
2011,592420,20904,30288,1148,181,1329,7597,5061,12658,8243,0
2011,6238,147,147,4,0,4,130,0,130,130,0
2011,1426943,15571,33543,1351,953,2304,48518,17628,66146,0,0
2011,931549,11383,15527,2128,522,2650,36549,8603,45152,25453,0
2011,116773,5458,7284,96,84,180,1270,785,2055,1570,764
2011,646601,12040,15125,693,109,802,16934,23104,40038,27505,0
2011,74491,921,1728,228,7,235,10,1020,1030,903,0
2011,294901,3726,4820,359,155,514,6854,2371,9225,5007,0
2011,700655,8134,13292,967,355,1322,37610,3627,41237,18531,0
2011,504848,8794,25799,326,122,448,14456,2282,16738,9317,0
2011,775628,26043,27423,808,393,1201,22829,3420,26249,21094,0
2011,83499,10216,10265,206,107,313,5289,1006,6295,6212,0
2011,1656375,24801,47438,1407,293,1700,48513,5548,54061,29068,34
2011,570376,9246,29721,585,173,758,18945,2539,21484,11070,0
2011,204282,7504,9986,152,81,233,11665,2795,14460,8191,0
2011,20662,319,610,72,0,72,0,810,810,449,0
2011,583621,7117,15997,393,162,555,7465,4651,12116,6445,0
2011,295279,6364,13568,155,158,313,6189,6106,12295,9659,0
2011,75644,5111,6356,96,1,97,1974,1697,3671,3212,106
2011,110810,1737,2409,116,55,171,2941,1365,4306,3776,0
2011,80743,527,976,311,143,454,2029,77,2106,2083,18
2011,569810,14510,19878,251,104,355,1581,14463,16044,8842,0
2011,600671,8712,27161,646,405,1051,11549,3725,15274,12939,0
2011,29781,245,591,144,0,144,1126,903,2029,1570,0
2011,23728,74,75,107,1,108,225,3003,3228,1985,0
2011,51268,474,571,40,2,42,1082,120,1202,733,0
2011,1089894,19787,29738,1562,831,2393,28118,2884,31002,22908,6820
2011,560520,9750,18082,323,47,370,5746,2350,8096,6913,0
2011,603891,51874,464800,1041,232,1273,16572,4680,21252,15968,8809
2011,16295,32,50,27,0,27,199,2155,2354,1349,0
2011,48187,3213,3339,56,3,59,1183,46,1229,891,0
2011,339021,4066,8166,1820,257,2077,3401,1526,4927,2173,0
2011,213615,30741,31850,432,91,523,7536,1879,9415,7073,0
2011,18209,787,1305,46,0,46,570,2368,2938,2898,0
2011,41729,4026,8201,115,1,116,2999,1451,4450,2690,0
2011,31491,292,505,12,0,12,85,988,1073,757,0
2011,95500,981,1096,168,19,187,2836,150,2986,2114,0
2011,123999,1396,1495,1520,54,1574,1109,2266,3375,2371,0
2011,23107,73,564,44,5,49,1132,1305,2437,1549,0
2011,63522,20,973,154,2,156,6029,902,6931,20,0
2011,110955,3189,3349,80,18,98,2846,0,2846,2505,20078
2011,84273,480,480,190,2,192,2281,2891,5172,3930,153
2011,233123,377,1039,337,52,389,10052,2651,12703,3675,0
2011,109481,412,673,250,67,317,1428,1439,2867,2876,0
2011,93898,1244,1327,136,12,148,3721,472,4193,3395,1289
2011,608830,11579,30648,527,376,903,17082,12046,29128,7484,0
2011,57611,3835,3965,256,3,259,1138,1711,2849,2348,0
2011,10244,0,0,10,3,13,84,607,691,560,0
2011,41692,1623,1623,62,15,77,157,0,157,142,0
2011,193986,1249,10744,300,566,866,1567,2303,3870,3145,0
2011,84198,2088,3165,140,134,274,2486,349,2835,2537,22
2011,63322,2475,3506,26,85,111,1038,1050,2088,1730,19
2011,766985,8979,19230,701,171,872,18779,10988,29767,20246,0
2011,155859,1390,3228,89,217,306,4463,8461,12924,9062,0
2011,64151,455,887,37,0,37,3297,432,3729,3033,0
2011,290951,7330,11682,471,158,629,6785,2412,9197,8211,3522
2011,530708,2857,4094,329,69,398,14481,4960,19441,19441,0
2011,125603,845,1708,220,45,265,6563,399,6962,897,0
2011,1028265,5608,11632,712,356,1068,33370,10446,43816,26443,31626
2011,108078,890,2315,95,80,175,2998,808,3806,2544,0
2011,53895,1566,1566,487,11,498,1737,1126,2863,2863,0
2011,74479,3408,4055,365,44,409,2612,1929,4541,0,0
2011,141688,2395,3258,214,102,316,3930,960,4890,4352,0
2011,255149,653,2004,563,134,697,6449,2914,9363,4925,0
2011,104897,1526,1526,280,17,297,1708,1512,3220,2889,0
2011,1547194,48188,80295,1517,1087,2604,48410,8288,56698,35085,1863
2011,453951,7712,13868,421,60,481,3574,3908,7482,4782,0
2011,166132,1188,2101,65,63,128,2059,1866,3925,2914,0
